BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,13/03/2020,343638,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,20/03/2020,344268,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/03/2020,343355,1654.56,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AUDIT FEES (INTERNAL/EXTERNAL),28/02/2020,342445,1650.00,MAZARS LLP,106302
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,06/03/2020,343025,1650.00,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,14/02/2020,341671,1650.00,BESPOKE  PROJECT INSTALLATIONS LTD,106275
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,340943,1646.20,CLC CONTRACTORS LTD,100095
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,17/01/2020,339924,1630.55,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,06/03/2020,342834,1620.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,13/03/2020,343590,1618.05,PRISM MEDICAL UK,100918
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,28/02/2020,342493,1610.25,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,03/01/2020,339583,1600.00,MRI SOFTWARE LTD,106593
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,07/02/2020,341363,1600.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,13/03/2020,343342,1600.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,27/03/2020,344687,1600.00,BUTTERCROSS ESTATES,106622
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,RENT,06/03/2020,341721,1600.00,INSPIRE,105677
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,20/03/2020,344356,1598.07,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/02/2020,341420,1588.85,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,27/03/2020,344643,1584.52,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,14/02/2020,341781,1581.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,24/01/2020,340630,1579.00,OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,31/01/2020,340957,1575.00,NNAS (TRADING) LTD,100378
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,20/03/2020,344393,1555.00,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,24/01/2020,340640,1554.25,OLD HALL NURSERIES LTD,100405
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/02/2020,341379,1546.79,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,06/03/2020,343162,1542.22,REDACTED PERSONAL DATA,106660
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,13/03/2020,343671,1540.25,ZURICH INSURANCE GROUP LTD,100937
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,13/03/2020,343670,1540.25,ZURICH INSURANCE GROUP LTD,100937
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,21/02/2020,342242,1530.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,17/01/2020,340073,1525.00,DIAMOND DRIVER TRAINING,105777
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,27/03/2020,344784,1520.00,LEPUS CONSULTING LTD,105442
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,13/03/2020,343643,1519.98,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,07/02/2020,340853,1515.00,BRAND NEWARK,106157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,10/01/2020,339960,1505.60,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,20/03/2020,344065,1500.00,BTG RECRUITMENT LTD,106620
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,06/03/2020,343140,1500.00,BTG RECRUITMENT LTD,106620
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,06/03/2020,343141,1500.00,BTG RECRUITMENT LTD,106620
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,06/03/2020,343083,1500.00,OF MANY CIRCLES LTD,106480
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,13/03/2020,343687,1500.00,WRIGHT MIND TRAINING SERVICES LIMITED,106804
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,10/01/2020,339966,1500.00,LINK TREASURY SERVICES LIMITED,106650
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,341064,1495.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,20/03/2020,344145,1487.00,WISEGROVE LIMITED T/A ACTIN TIME,106802
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,27/03/2020,344688,1485.00,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,13/03/2020,343688,1480.00,FORESTRY AND LANDBASED TRAINING LTD,104511
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/03/2020,343356,1472.61,COBALT TELEPHONE TECHNOLOGIES LTD,105951
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,14/02/2020,341780,1462.50,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,10/01/2020,339890,1462.00,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,21/02/2020,342063,1455.40,GEDLING BOROUGH COUNCIL,100180
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,20/03/2020,344078,1455.00,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,14/02/2020,341596,1447.43,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,27/03/2020,344716,1446.20,SHERWOOD FOREST TRUST,100494
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,24/01/2020,340567,1441.30,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,10/01/2020,339967,1438.02,ACTIVE4TODAY LTD,105072
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,20/03/2020,344153,1437.90,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,20/03/2020,344134,1427.20,KEEP DANCING THEATRE LTD,106648
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,340944,1410.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343397,1404.00,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343398,1404.00,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343400,1404.00,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,17/01/2020,340126,1402.62,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,13/03/2020,341031,1400.49,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,24/01/2020,340351,1400.00,NGI SOLUTIONS LIMITED,106760
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,27/03/2020,344164,1400.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,20/03/2020,341798,1400.00,WILKO RETAIL LTD,105562
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,06/03/2020,343125,1382.90,PRISM MEDICAL UK,100918
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,14/02/2020,341775,1347.40,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,27/03/2020,344625,1336.70,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,31/01/2020,340939,1327.00,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,07/02/2020,341263,1327.00,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,07/02/2020,341287,1327.00,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,28/02/2020,342620,1327.00,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,06/03/2020,343034,1326.65,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,10/01/2020,339723,1323.00,SSL247 LTD,100827
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,06/03/2020,343049,1320.00,SMARTWHEELIE.CO.UK,106782
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,10/01/2020,339897,1318.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,31/01/2020,341054,1303.64,PRISM MEDICAL UK,100918
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,27/03/2020,343464,1300.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/03/2020,343938,1300.00,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,07/02/2020,341375,1297.92,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/01/2020,339900,1291.22,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,07/02/2020,341325,1287.90,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,10/01/2020,339903,1285.00,DIAMOND DRIVER TRAINING,105777
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,10/01/2020,339904,1285.00,DIAMOND DRIVER TRAINING,105777
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,17/01/2020,340136,1284.02,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,14/02/2020,341296,1277.00,PROACTIS LIMITED,106771
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,340880,1275.00,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,13/03/2020,343564,1270.91,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343501,1260.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/03/2020,343513,1260.00,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,21/02/2020,342191,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/02/2020,342496,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,20/03/2020,344107,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,27/03/2020,344670,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,10/01/2020,339829,1250.00,3P VIDEO,106523
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,20/03/2020,344122,1250.00,REDACTED PERSONAL DATA,106643
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,13/03/2020,343648,1250.00,ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,10/01/2020,339874,1250.00,THE FURNITURE PROJECT NOTTINGHAMSHIRE,106316
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,31/01/2020,340970,1250.00,WRIGHT MIND TRAINING SERVICES LIMITED,106804
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,26/08/2020,340584,1250.00,ADDLESHAW GODDARD LLP,105557
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHANGE MANAGEMENT,14/02/2020,341794,1247.50,REDACTED PERSONAL DATA,106404
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,24/01/2020,340467,1240.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,03/01/2020,339623,1240.00,KELTRUCK LIMITED,100957
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,31/01/2020,341013,1238.40,GEDLING BOROUGH COUNCIL,100180
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,13/03/2020,343420,1232.50,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/03/2020,344186,1225.00,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,341044,1223.95,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,21/02/2020,342196,1218.89,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343576,1215.00,ROBINSONS PAVER HIRE LIMITED,106539
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,14/02/2020,341774,1213.30,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,10/01/2020,339863,1209.53,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,28/02/2020,342491,1208.84,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,14/02/2020,341715,1205.97,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,28/02/2020,342647,1200.00,CLIPSTONE SOCIAL CLUB LTD,105475
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,06/03/2020,343193,1200.00,MRI SOFTWARE LTD,106593
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,20/03/2020,343948,1200.00,Q A BUSINESS ASSIST LTD,105267
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/02/2020,342094,1200.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,07/02/2020,341058,1199.00,HQN LIMITED,100217
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/01/2020,339902,1190.00,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,13/03/2020,342862,1190.00,BROOKS JORDAN TRAINING SERVICES LTD,101410
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,20/03/2020,344337,1181.77,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/03/2020,342646,1177.00,CLIPSTONE SOCIAL CLUB LTD,105475
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,24/01/2020,340618,1170.97,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STAFF ADVERTISING,17/01/2020,340217,1170.00,OTR LTD,101277
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STAFF ADVERTISING,27/03/2020,344757,1170.00,OTR LTD,101277
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,21/02/2020,342072,1164.00,PHASE PRINT LIMITED,106768
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,21/02/2020,342053,1163.87,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/03/2020,343510,1158.00,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,27/03/2020,344820,1156.00,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,13/03/2020,343505,1156.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LEGIONELLA TESTING & REMEDIALS,20/03/2020,344214,1151.25,WATERTEC COMPLIANCE SOLUTIONS LTD,106799
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343412,1150.00,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343413,1150.00,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343414,1150.00,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/03/2020,343509,1146.00,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,10/01/2020,339876,1145.65,TAMESIDE METROPOLITAN BOROUGH COUNCIL,106144
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,06/03/2020,343092,1145.31,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,RECHARGE THIRD PARTY,03/01/2020,339720,1144.37,THE FURNITURE PROJECT NOTTINGHAMSHIRE,106316
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,13/03/2020,343352,1139.00,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,31/01/2020,340892,1133.00,ALARMLINE SECURITY LTD,106049
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,27/03/2020,344772,1131.31,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXHIBITIONS AND DISPLAYS,20/03/2020,344133,1131.00,CONSTANTINE LIMITED,106522
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,17/01/2020,339922,1128.00,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,13/03/2020,343511,1128.00,SECURITY PLUS LIMITED,100482
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TRI SCAN PAYMENTS,13/03/2020,343499,1124.53,TRISCAN SYSTEMS LIMITED,100573
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,31/01/2020,340932,1124.33,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,14/02/2020,341611,1124.33,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,20/03/2020,344385,1121.20,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,21/02/2020,342006,1120.33,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,03/01/2020,339664,1120.00,BRAND NEWARK,106157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,07/02/2020,341292,1119.70,GEDLING BOROUGH COUNCIL,100180
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,14/02/2020,341613,1115.83,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,20/03/2020,343961,1115.83,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,14/02/2020,341697,1114.68,CORONA ENERGY,100113
