BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,03/04/2020,345048,1827.57,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,03/04/2020,344972,1825.00,PHASE PRINT LIMITED,106768
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,24/04/2020,343977,1821.75,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/04/2020,345899,1820.00,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SEWERAGE AND WATER CHARGES,03/04/2020,345370,1812.70,CASTLEWATER LIMITED,106422
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,05/06/2020,348893,1802.58,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,30/06/2020,350152,1802.46,DEINCOURT HOTEL,106819
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,03/04/2020,345345,1800.00,SHERWOOD FOREST TRUST,100494
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,24/04/2020,346428,1800.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,24/04/2020,343188,1791.67,B W BESPOKE JOINERY,106444
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,07/05/2020,347349,1791.48,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CIL LOCAL MONIES PAYMENT,17/04/2020,346124,1776.26,CARLTON-ON-TRENT PARISH COUNCIL,100072
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,07/05/2020,345885,1774.28,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,15/05/2020,347641,1771.89,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ROSPA ACCREDITATION,24/04/2020,346587,1763.75,VIEWPOINT COMMUNITY INTEREST COMPANY,106797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,BT LINES,01/05/2020,347009,1762.84,BRITISH TELECOMMUNICATIONS PLC,100057
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/06/2020,349786,1761.47,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,05/06/2020,348745,1760.00,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,03/04/2020,345182,1753.06,BLADERUNNERS COMMERCIAL CLEANING LTD,106807
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,03/04/2020,345180,1753.06,BLADERUNNERS COMMERCIAL CLEANING LTD,106807
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ENERGY SMART METERS,29/05/2020,348535,1750.81,STARK SOFTWARE INTERNATIONAL LTD,101753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,11/04/2020,346022,1750.00,HOCKERTON PARISH COUNCIL,100211
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,19/06/2020,349678,1743.98,CDW LIMITED,105474
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,17/04/2020,346154,1739.39,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,07/05/2020,347344,1737.67,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/05/2020,346873,1729.58,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,15/05/2020,347575,1728.00,DCR ELECTRICAL LTD,101799
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,11/04/2020,346031,1725.00,AVERHAM KELHAM & STAYTHORPE PARISH COUNCIL,100026
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,12/06/2020,349063,1700.40,UK TELEMATICS LIMITED,106795
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,12/06/2020,349188,1700.00,KNIGHT KAVANAGH & PAGE LTD,106649
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/05/2020,348142,1695.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,07/05/2020,342483,1691.30,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/06/2020,350020,1690.00,S P G CONSTRUCTION LTD,100477
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,11/04/2020,346040,1687.50,CARLTON-ON-TRENT PARISH COUNCIL,100072
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,POSTAGES,07/05/2020,347235,1672.37,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,01/05/2020,346628,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,01/05/2020,346960,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,15/05/2020,347767,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/05/2020,348140,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,05/06/2020,348843,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/06/2020,349334,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,19/06/2020,349645,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/06/2020,349995,1665.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,03/04/2020,345162,1656.18,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,12/06/2020,349057,1654.56,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXHIBITIONS AND DISPLAYS,24/04/2020,346648,1650.00,POETICAL MACHINES,106859
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,11/04/2020,346033,1650.00,BARNBY PARISH COUNCIL,100032
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,24/04/2020,346429,1650.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,19/06/2020,349125,1644.00,BOON EDAM LTD,106025
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CORPORATE COMMUNICATION,29/05/2020,348512,1639.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,15/05/2020,347536,1637.00,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,19/06/2020,349547,1634.09,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,BT LINES,07/05/2020,347357,1632.67,BRITISH TELECOMMUNICATIONS PLC,100057
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,05/06/2020,348895,1627.89,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,29/05/2020,348467,1627.07,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,26/06/2020,350032,1616.78,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,09/04/2020,345685,1610.00,REED BUSINESS INFORMATION LTD,100449
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,01/05/2020,346933,1609.78,VODAFONE LIMITED,102225
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,24/04/2020,346402,1600.00,TAMESIDE METROPOLITAN BOROUGH COUNCIL,106144
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,07/05/2020,347310,1600.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,05/06/2020,348817,1600.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,05/06/2020,348743,1599.26,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,15/05/2020,347572,1596.00,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,03/04/2020,345058,1595.87,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/05/2020,347688,1585.00,CLC CONTRACTORS LTD,100095
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,03/04/2020,344816,1584.00,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/06/2020,349135,1582.55,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/06/2020,350033,1578.58,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,22/05/2020,348190,1558.88,ADVANCED BUSINESS SOLUTIONS,100887
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,12/06/2020,349238,1555.00,INFORM CPI LIMITED,104513
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/05/2020,348313,1550.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,03/04/2020,345528,1545.65,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,09/04/2020,345313,1539.00,MORGAN LAMBERT LTD,106838
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FURNITURE AND FITTINGS,29/05/2020,346932,1525.00,WHEATCROFTS FLOORING,106882
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,15/05/2020,347729,1520.00,S D RAWSON SERVICES LTD,106315
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,01/05/2020,346823,1511.59,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,14/05/2020,347681,1505.25,AURA JOURNEYS LTD,106614
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,29/05/2020,348518,1504.00,REDACTED PERSONAL DATA,105579
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENCES,15/05/2020,347510,1502.75,PPL PRS LTD,106267
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,03/04/2020,343913,1500.00,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,11/04/2020,346082,1500.00,EAST STOKE WITH THORPE P C,100141
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,24/04/2020,346297,1500.00,BTG RECRUITMENT LTD,106620
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,24/04/2020,346298,1500.00,BTG RECRUITMENT LTD,106620
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/04/2020,345802,1497.48,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TELEPHONES,01/05/2020,346870,1496.38,VIRGIN MEDIA BUSINESS,100593
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/05/2020,348143,1496.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,22/05/2020,348108,1495.00,NORTHERN HOUSING CONSORTIUM LTD,104314
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/04/2020,345860,1494.40,HELEC LTD,106827
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/05/2020,346877,1493.40,BOCHLER LTD,106809
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,15/05/2020,342451,1487.25,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,05/06/2020,348939,1486.66,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,07/05/2020,347273,1485.98,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,07/05/2020,347299,1484.99,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,05/06/2020,348855,1477.95,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,05/06/2020,348818,1471.12,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,05/06/2020,348788,1470.00,MINSTER DECORATORS AND MAINTENANCE LTD,106471
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,01/05/2020,346319,1466.25,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/05/2020,347251,1465.05,BOCHLER LTD,106809
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,WIRELESS MAINTENANCE,22/05/2020,348095,1453.00,SYNECTICS SECURITY LTD,106788
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LICENCES,12/06/2020,349058,1449.00,COPYRIGHT LICENSING AGENCY LTD,100111
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,26/06/2020,349952,1445.40,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,03/04/2020,345006,1440.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,17/04/2020,346084,1440.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/05/2020,347568,1437.50,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/05/2020,348451,1437.50,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,03/04/2020,345089,1435.00,OPINION RESEARCH SERVICES,106513
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,05/06/2020,348758,1432.64,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/06/2020,350034,1430.47,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,26/06/2020,349896,1424.31,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,07/05/2020,347277,1422.00,MORGAN LAMBERT LTD,106838
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,WIRELESS MAINTENANCE,22/05/2020,348094,1415.00,SYNECTICS SECURITY LTD,106788
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWERAGE AND WATER CHARGES,03/04/2020,345485,1412.24,CASTLEWATER LIMITED,106422
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,15/05/2020,347493,1406.62,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,12/06/2020,349361,1400.00,CUSHMAN AND WAKEFIELD DEBENHAM TIE LEUNG LTD,106817
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,26/06/2020,350034,1397.04,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,22/05/2020,348159,1391.84,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,24/04/2020,346364,1390.00,MORGAN LAMBERT LTD,106838
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,26/06/2020,349967,1386.59,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLOTHING AND UNIFORMS,03/04/2020,345251,1384.05,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,15/05/2020,347649,1380.00,TEMPLE LIFTS LTD,106870
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,05/06/2020,348781,1378.84,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,29/05/2020,348554,1360.00,GMS MARKETING LTD,102586
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SKIP HIRE,03/04/2020,345295,1355.94,VEOLIA ENVIRONMENTAL SERVICES (UK) LTD,106880
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,29/05/2020,348496,1354.00,RADCOMM UK LTD,100822
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,03/04/2020,345266,1350.90,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,09/04/2020,345681,1350.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,24/04/2020,346315,1350.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/05/2020,347366,1350.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/05/2020,348526,1350.00,GPMA CONSULTANCY LIMITED,106566
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,09/04/2020,345791,1346.29,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,03/04/2020,345084,1340.70,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,05/06/2020,348814,1334.00,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,22/05/2020,348005,1328.80,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,22/05/2020,348098,1328.50,JCP POWER & DATA CONTRACTORS LTD,100243
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,05/06/2020,348746,1326.55,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWERAGE AND WATER CHARGES,03/04/2020,345486,1324.87,CASTLEWATER LIMITED,106422
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/05/2020,348450,1322.50,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,03/04/2020,345264,1318.00,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,05/06/2020,348769,1310.75,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,12/06/2020,349364,1309.85,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,03/04/2020,345216,1308.95,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,24/04/2020,346504,1307.71,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/04/2020,345081,1306.00,SYSTON DOORS,101406
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,29/05/2020,348506,1304.45,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWERAGE AND WATER CHARGES,03/04/2020,345478,1303.56,CASTLEWATER LIMITED,106422
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,03/04/2020,345263,1302.80,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWERAGE AND WATER CHARGES,03/04/2020,345483,1302.34,CASTLEWATER LIMITED,106422
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,24/04/2020,346310,1300.00,HUTCHINSON ENGINEERING SERVICES LTD,102028
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,05/06/2020,348770,1295.00,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHANGE MANAGEMENT,17/04/2020,346087,1292.50,REDACTED PERSONAL DATA,106404
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,03/04/2020,345265,1291.10,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,12/06/2020,349134,1284.75,3MS GOLD SERVICES LTD,100002
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,24/04/2020,346505,1278.73,SELLICK PARTNERSHIP LTD,106780
