BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,18/09/2020,353920,1630.00,TEMPLE LIFTS LTD,106870
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,28/08/2020,340089,1617.00,CHURCHES FIRE SECURITY LTD,106627
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/07/2020,349541,1612.00,ADT FIRE AND SECURITY PLC,101477
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,21/08/2020,352363,1609.78,VODAFONE LIMITED,102225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,18/09/2020,353916,1605.00,WHITTLE PROGRAMMED MAINTENANCE LTD,105862
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,10/07/2020,350545,1600.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,04/09/2020,353217,1596.43,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,28/08/2020,351835,1592.05,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/09/2020,353177,1591.25,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,03/07/2020,350204,1591.00,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/07/2020,351265,1590.00,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/08/2020,352603,1562.72,CHEVIN FLEET SOLUTIONS,101344
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,03/07/2020,350172,1562.55,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/07/2020,351355,1560.00,FSE FIRE SAFETY SYSTEMS LTD,102561
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,25/09/2020,354297,1557.50,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,10/07/2020,350663,1553.93,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,03/07/2020,350263,1550.00,SEAGRAVE INSPECTION SERVICES LTD,106949
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,10/07/2020,350582,1537.24,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,28/08/2020,352847,1533.00,P J PRINT LTD,106940
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,14/08/2020,352184,1526.25,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,17/07/2020,350620,1521.84,CHARTERHOUSE VOICE & DATA LTD,106889
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,23/07/2020,351353,1519.92,KONE PLC,106281
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,07/08/2020,351809,1518.93,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,10/07/2020,350547,1512.50,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,04/09/2020,352794,1512.00,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/08/2020,352537,1500.00,BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,18/09/2020,353878,1500.00,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,28/08/2020,352831,1500.00,BROWNE JACOBSON LLP,101713
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354052,1500.00,EAST STOKE WITH THORPE P C,100141
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,28/08/2020,340089,1500.00,CHURCHES FIRE SECURITY LTD,106627
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,28/08/2020,353021,1500.00,BANKS LONG & CO,101223
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,03/07/2020,350262,1500.00,BENTLEY PROJECT MANAGEMENT,106348
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,28/08/2020,352821,1500.00,PIXEL FINANCIAL MANAGEMENT LTD,106941
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,10/07/2020,350667,1491.65,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,03/07/2020,350412,1489.76,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,14/08/2020,352133,1488.00,GEDLING BOROUGH COUNCIL,100180
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,11/09/2020,353745,1463.00,TEMPLE LIFTS LTD,106870
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,31/07/2020,351680,1462.50,G2 RECRUITMENT SOLUTIONS,106902
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,10/07/2020,350641,1460.00,ARDEN WINCH & CO LTD,102291
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,23/07/2020,351413,1460.00,FOREST FARM TREE SERVICES LLP,100170
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/09/2020,353737,1454.64,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,11/09/2020,353746,1440.00,TEMPLE LIFTS LTD,106870
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,23/07/2020,351412,1440.00,FOREST FARM TREE SERVICES LLP,100170
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,COMPUTER SOFTWARE,04/09/2020,352806,1430.00,GRAITEC LTD,105133
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/08/2020,352044,1421.00,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,10/07/2020,350591,1406.62,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,25/09/2020,354297,1400.00,CRYSTAL CLEAN SERVICE LTD,106324
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/09/2020,353555,1400.00,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/09/2020,353556,1400.00,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/09/2020,353557,1400.00,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,31/07/2020,351620,1400.00,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,25/09/2020,354172,1400.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,17/07/2020,350812,1388.75,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/08/2020,351882,1388.75,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,14/08/2020,352056,1381.95,COMMUNITY RESOURCING LTD,106892
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,21/08/2020,352478,1381.95,COMMUNITY RESOURCING LTD,106892
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,21/08/2020,352517,1381.95,COMMUNITY RESOURCING LTD,106892
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,28/08/2020,352991,1381.95,COMMUNITY RESOURCING LTD,106892
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,25/09/2020,354190,1381.95,COMMUNITY RESOURCING LTD,106892
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,23/07/2020,351242,1378.62,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,11/09/2020,353509,1373.84,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,17/07/2020,350965,1372.68,SHERWOOD MOTORS,100495
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,17/07/2020,350844,1369.00,ALLIANCE PAINTING LTD,106886
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,28/08/2020,352772,1367.87,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/09/2020,353343,1360.00,Q A BUSINESS ASSIST LTD,105267
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/08/2020,352972,1357.50,COMPCO FIRE SYSTEMS LIMITED,106816
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,10/07/2020,350625,1357.00,ELLIOTTS TURF LTD,106898
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/07/2020,351228,1352.28,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,28/08/2020,352868,1350.00,CCS MEDIA LIMITED,105775
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,28/08/2020,352777,1330.95,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,28/08/2020,351845,1328.30,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PLAYGROUND MAINTENANCE,23/07/2020,351203,1320.58,STREETWISE ENVIRONMENTAL LTD,106374
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,28/08/2020,351659,1316.15,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,28/08/2020,352780,1313.54,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,28/08/2020,351360,1309.40,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,10/07/2020,350618,1308.95,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,28/08/2020,352803,1308.50,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,23/07/2020,351263,1302.00,RATCLIFFE FERNLEY MEDIA LTD,102170
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/07/2020,351560,1300.70,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SOUTHWELL TRUSTEES,25/09/2020,354295,1300.00,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,10/07/2020,350352,1299.50,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,10/07/2020,350351,1295.00,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,10/07/2020,350617,1295.00,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,17/07/2020,350962,1295.00,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,04/09/2020,352970,1295.00,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,17/07/2020,350894,1290.00,TEC SERVICES ASSOCIATION C.I.C.,106954
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,04/09/2020,353276,1285.20,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,07/08/2020,351695,1280.21,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,31/07/2020,351681,1280.00,MRI SOFTWARE LTD,106593
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/09/2020,353680,1280.00,CERBERUS SERVICES LTD,106813
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,14/08/2020,352182,1278.75,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354048,1267.92,KNEESALL PARISH COUNCIL,100261
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/07/2020,351341,1266.56,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,10/07/2020,350671,1264.55,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/08/2020,352926,1261.70,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,17/07/2020,350968,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,17/07/2020,350969,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,31/07/2020,351549,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,31/07/2020,351685,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,14/08/2020,352236,1258.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,10/07/2020,350638,1255.00,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,14/08/2020,352088,1255.00,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,28/08/2020,352835,1252.50,BROWNE JACOBSON LLP,101713
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/08/2020,352229,1251.46,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,31/07/2020,351664,1250.00,THE FURNITURE PROJECT NOTTINGHAMSHIRE,106316
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,17/07/2020,350872,1244.30,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,07/08/2020,351896,1235.08,RUSSELLS (KIRBYMOORSIDE) LTD,106779
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,11/09/2020,353700,1234.67,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,11/09/2020,353363,1227.32,ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,21/08/2020,352441,1227.25,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,11/09/2020,353590,1227.25,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,AGENCY STAFF,10/07/2020,350353,1225.00,THE OYSTER PARTNERSHIP LTD,106603
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ADVERTISING,18/09/2020,353889,1224.20,TMP UK LTD,102103
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,25/09/2020,354210,1223.75,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,17/07/2020,350997,1222.48,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,31/07/2020,351679,1218.75,G2 RECRUITMENT SOLUTIONS,106902
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SEWERAGE AND WATER CHARGES,03/07/2020,350189,1218.14,WATER-PLUS,105929
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,28/08/2020,352870,1215.00,SPA MARKETING LIMITED,106953
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/09/2020,353179,1211.66,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,28/08/2020,352895,1210.00,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,14/08/2020,352145,1206.99,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,23/07/2020,351304,1206.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CORPORATE COMMUNICATION,28/07/2020,351544,1200.00,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LT,100005
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EH MINOR DEFAULT WORKS,14/08/2020,352201,1200.00,UK PROPERTY RESCUE LTD,106957
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354070,1200.00,EGMANTON PARISH MEETING,100145
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,28/08/2020,351836,1192.18,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,21/08/2020,352477,1191.85,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/08/2020,351912,1191.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,14/08/2020,352238,1184.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,14/08/2020,352239,1184.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,28/08/2020,352914,1184.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,28/08/2020,353022,1184.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,04/09/2020,353290,1184.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,25/09/2020,354175,1184.00,PARK AVENUE RECRUITMENT LTD,106766
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,04/09/2020,353200,1182.00,RIXONWAY KITCHENS LTD,101367
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,28/08/2020,352817,1181.77,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,25/09/2020,354343,1181.77,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,10/07/2020,350637,1171.00,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/08/2020,353025,1170.96,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,28/08/2020,352915,1169.27,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,04/09/2020,353289,1168.75,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,03/07/2020,350338,1163.75,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FARRAR CLOSE CLEANING,23/07/2020,351359,1159.20,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/08/2020,352839,1150.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354046,1150.00,THORNEY PARISH COUNCIL,100561
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,28/08/2020,352832,1149.50,BROWNE JACOBSON LLP,101713
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,11/09/2020,353485,1143.75,NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,25/09/2020,354192,1143.75,NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,14/08/2020,352087,1139.00,R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWAGE WORKS ROUTINE MAINTNCE,11/09/2020,353626,1139.00,R A DALTON LTD,105998
